Receipt,"1st Vice Chair","2nd Vice Chair","Assistant Treasurer","Assistant Secretary",Sergeant-At-Arms,"Assistant Sergeant-At-Arms"
KWYW,"Parralee Schneider","Ren Ramsey","Van Berry","Jack Clark","Alberto Gutier","George Ortiz"
KX7T,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
KX9R,"Jerry Clingman","Cynthia Coleman","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
KY6Z,"Parralee Schneider","Cynthia Coleman","Van Berry","Jack Clark","Robert Moore","Jean Bishop"
M2BH,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
M2GR,"Jerry Clingman","Cynthia Coleman",Abstain,"Jack Clark","Alberto Gutier","George Ortiz"
M43Q,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
M5C5,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
M5QB,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Jack Clark","Alberto Gutier","David Hollenbeck"
M7M7,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
M8WY,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","Jean Bishop"
MB3Y,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
MBK9,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
MCFV,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
MDVM,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
MGV2,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
MGVT,"Parralee Schneider","Cynthia Coleman","Van Berry","Jack Clark","Alberto Gutier","George Ortiz"
MJ3K,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","George Ortiz"
MKNX,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Jack Clark","Alberto Gutier","David Hollenbeck"
MN8V,"Jerry Clingman","Cynthia Coleman","Van Berry","Kay Reardon","Alberto Gutier","Jean Bishop"
MRQT,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Robert Moore","David Hollenbeck"
MSRW,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
MSTY,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
MSWJ,"Jerry Clingman","Ren Ramsey","Joshua Askey","Jack Clark","Robert Moore","David Hollenbeck"
MWN8,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
MWVF,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","George Ortiz"
N2MT,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
N2RS,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
N3NC,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","David Hollenbeck"
N4GC,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
N5QJ,"Jerry Clingman","Ren Ramsey","Joshua Askey","Jack Clark","Robert Moore","Jean Bishop"
N7TP,"Parralee Schneider","Cynthia Coleman","Joshua Askey",Abstain,"Alberto Gutier","George Ortiz"
N848,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
N8SH,"Parralee Schneider","Ren Ramsey","Joshua Askey","Jack Clark","Robert Moore","David Hollenbeck"
N8X4,"Parralee Schneider","Cynthia Coleman","Van Berry","Jack Clark","Alberto Gutier","Jean Bishop"
NBF8,"Arthur Olivas, Jr","Ren Ramsey","Joshua Askey","Jack Clark","Robert Moore","Jean Bishop"
NBFX,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Jack Clark","Robert Moore","David Hollenbeck"
NBRN,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Jack Clark","Robert Moore","George Ortiz"
ND8C,"Parralee Schneider","Ren Ramsey","Joshua Askey","Jack Clark","Robert Moore","David Hollenbeck"
NFBW,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
NFRK,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
NGWY,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
NH8X,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
NJGG,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
NKJQ,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
NKJY,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
NKMQ,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
NKPG,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
NKXR,"Jerry Clingman","Cynthia Coleman","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
NKZB,"Parralee Schneider","Cynthia Coleman","Van Berry","Jack Clark","Robert Moore","Leanna DeKing"
NQ86,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
NQK2,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Alberto Gutier","Leanna DeKing"
NR4D,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
NVC4,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","George Ortiz"
NVYS,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
NYGT,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
P24Y,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
P2B4,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
P35G,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
P375,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Robert Moore","Jean Bishop"
P3B2,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
P3QZ,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
P4MR,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","Jean Bishop"
P5W9,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
P78J,"Jerry Clingman","Cynthia Coleman","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
PC2S,"Arthur Olivas, Jr","Ren Ramsey","Joshua Askey","Jack Clark","Robert Moore","George Ortiz"
PC7F,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
PDKK,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
PDT6,"Jerry Clingman","Cynthia Coleman","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
PDYY,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
PFR5,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
PGVB,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
PHSP,"Arthur Olivas, Jr","Ren Ramsey","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
PK3W,"Jerry Clingman","Cynthia Coleman","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
PM8D,"Arthur Olivas, Jr","Cynthia Coleman","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
PMJ7,"Parralee Schneider","Ren Ramsey","Joshua Askey","Kay Reardon","Alberto Gutier","Jean Bishop"
PP5H,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
PPK7,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
PPWG,"Jerry Clingman","Cynthia Coleman","Van Berry","Jack Clark","Robert Moore","Jean Bishop"
PQMM,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
PSJ9,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","Leanna DeKing"
PT4G,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
PTCS,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","Jean Bishop"
PWFW,"Jerry Clingman","Cynthia Coleman","Van Berry","Kay Reardon","Robert Moore","George Ortiz"
PXTW,"Parralee Schneider","Cynthia Coleman","Van Berry","Jack Clark","Alberto Gutier","Leanna DeKing"
PXXM,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
PYJ9,"Parralee Schneider","Cynthia Coleman","Van Berry","Jack Clark","Robert Moore","Leanna DeKing"
PZYG,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
Q5DT,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
Q5YF,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
Q6Y8,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
Q764,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
Q85Q,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
Q8YW,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","Leanna DeKing"
Q8ZM,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Jean Bishop"
Q92P,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
Q9K7,"Jerry Clingman","Cynthia Coleman","Van Berry","Jack Clark","Alberto Gutier","George Ortiz"
Q9MH,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
Q9S7,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
QCHZ,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Alberto Gutier",Abstain
QD38,"Jerry Clingman","Ren Ramsey","Van Berry",Abstain,"Robert Moore","George Ortiz"
QD6C,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
QDCB,"Parralee Schneider","Ren Ramsey","Van Berry","Jack Clark","Alberto Gutier","George Ortiz"
QF89,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
QF8S,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
QH6P,"Arthur Olivas, Jr","Ren Ramsey","Joshua Askey","Jack Clark","Robert Moore","Jean Bishop"
QH9Z,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
QHX3,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
QM7R,"Arthur Olivas, Jr","Ren Ramsey","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
QNHF,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
QNM4,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","Jean Bishop"
QQ3S,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
QQF2,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","Jean Bishop"
QRP5,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
QSMQ,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","Jean Bishop"
QT32,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
QV3Q,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Robert Moore","David Hollenbeck"
QXD9,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","David Hollenbeck"
QZQX,"Parralee Schneider","Cynthia Coleman","Van Berry","Jack Clark","Robert Moore","Jean Bishop"
R2PW,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","George Ortiz"
R3Z7,"Jerry Clingman","Cynthia Coleman","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
R55M,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","Leanna DeKing"
R5RN,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","David Hollenbeck"
R5S4,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","Jean Bishop"
R6QY,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
R7PK,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
RBMK,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
RDGK,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Robert Moore","George Ortiz"
RFKK,"Parralee Schneider","Cynthia Coleman","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
RGZG,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
RHCM,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
RHFM,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
RJ34,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","David Hollenbeck"
RJ3D,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
RK5B,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
RM4J,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
RMRW,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Alberto Gutier","Jean Bishop"
RN4H,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
RNWM,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Alberto Gutier","George Ortiz"
RP2K,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
RPMM,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
RQ8B,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","Jean Bishop"
RS3D,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
RS8V,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Jack Clark","Robert Moore","Leanna DeKing"
RTZX,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
RWBY,Abstain,"Cynthia Coleman",Abstain,Abstain,Abstain,"Leanna DeKing"
RWGN,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
RWS2,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
RXWJ,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
RY48,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
S2N8,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
S3X9,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","George Ortiz"
S47J,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","David Hollenbeck"
S6HF,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
S6HG,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
S6TH,"Jerry Clingman",Abstain,"Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
S739,"Parralee Schneider","Cynthia Coleman","Van Berry","Kay Reardon","Alberto Gutier","Jean Bishop"
S7VF,"Parralee Schneider","Cynthia Coleman","Joshua Askey",Abstain,"Alberto Gutier","George Ortiz"
S82N,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
S959,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
S9X2,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
SBC2,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Robert Moore","Jean Bishop"
SC3P,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
SCG3,"Jerry Clingman","Ren Ramsey",Abstain,"Kay Reardon","Robert Moore","David Hollenbeck"
SCWD,"Jerry Clingman","Cynthia Coleman","Van Berry","Jack Clark","Robert Moore","George Ortiz"
SD6K,"Parralee Schneider","Ren Ramsey","Van Berry","Jack Clark","Alberto Gutier","Leanna DeKing"
SFCS,"Arthur Olivas, Jr","Cynthia Coleman","Van Berry","Kay Reardon","Robert Moore","George Ortiz"
SHK7,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
SHM6,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","David Hollenbeck"
SJ9B,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
SKC5,"Jerry Clingman","Cynthia Coleman","Van Berry","Kay Reardon","Alberto Gutier","George Ortiz"
SKHZ,"Parralee Schneider","Cynthia Coleman","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
SMFR,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
SMSN,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","George Ortiz"
SMVB,"Parralee Schneider",Abstain,"Van Berry",Abstain,"Robert Moore","Jean Bishop"
SN6M,"Arthur Olivas, Jr","Ren Ramsey","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
SNZ9,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
SP7W,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
SPWN,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
SPWQ,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
SSCP,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
SSHX,"Parralee Schneider","Cynthia Coleman","Van Berry","Kay Reardon","Alberto Gutier","Jean Bishop"
SV4Z,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
SXYF,"Parralee Schneider","Ren Ramsey","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
SYHD,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","George Ortiz"
SZ3R,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
SZDP,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
SZGG,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Alberto Gutier","David Hollenbeck"
T29J,"Parralee Schneider","Cynthia Coleman","Van Berry","Jack Clark","Alberto Gutier","George Ortiz"
T2TH,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
T46H,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","George Ortiz"
T6FD,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Alberto Gutier","George Ortiz"
T74Q,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","George Ortiz"
T7PS,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Alberto Gutier","Jean Bishop"
T7R6,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
T7RX,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","David Hollenbeck"
T9XJ,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
TBSP,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
TC3N,"Parralee Schneider","Cynthia Coleman","Van Berry","Jack Clark","Alberto Gutier","Leanna DeKing"
TCSQ,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
TD2G,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","David Hollenbeck"
TDHD,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
TGS9,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
TH59,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
TJJW,"Jerry Clingman","Ren Ramsey","Joshua Askey","Jack Clark","Robert Moore","Leanna DeKing"
TJPJ,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
TKHF,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Jack Clark","Robert Moore","Jean Bishop"
TMRF,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
TMRK,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
TPJ4,"Parralee Schneider","Ren Ramsey","Van Berry","Kay Reardon","Alberto Gutier","George Ortiz"
TQBX,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","George Ortiz"
TQJN,"Parralee Schneider","Cynthia Coleman","Van Berry","Jack Clark","Robert Moore","Jean Bishop"
TQNM,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
TRWV,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
TRZB,"Parralee Schneider","Ren Ramsey","Joshua Askey","Jack Clark","Robert Moore","George Ortiz"
TSGB,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","Leanna DeKing"
TSJJ,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
TST5,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
TTX4,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
TVP9,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Robert Moore","David Hollenbeck"
TVW5,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
TWH4,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
TXT4,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
TXTN,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","David Hollenbeck"
TYGV,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
TYKN,"Parralee Schneider","Cynthia Coleman",Abstain,"Jack Clark",Abstain,Abstain
TYNN,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
TZ8Z,"Parralee Schneider","Ren Ramsey","Van Berry","Kay Reardon","Alberto Gutier","George Ortiz"
V245,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Alberto Gutier","Leanna DeKing"
V2F2,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
V35W,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
V47Q,"Parralee Schneider","Cynthia Coleman",Abstain,Abstain,"Alberto Gutier","Leanna DeKing"
V4JQ,"Jerry Clingman","Cynthia Coleman","Van Berry","Kay Reardon","Alberto Gutier","George Ortiz"
V583,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Robert Moore","Leanna DeKing"
V5QH,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","Jean Bishop"
V6N6,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
V6R5,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
V73Q,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
V746,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
V7TP,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
V88H,"Jerry Clingman","Cynthia Coleman","Van Berry","Jack Clark","Alberto Gutier","Jean Bishop"
V9HZ,"Jerry Clingman","Ren Ramsey","Joshua Askey","Jack Clark","Robert Moore","David Hollenbeck"
VCV8,"Jerry Clingman",Abstain,"Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
VFJ5,"Jerry Clingman","Ren Ramsey","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
VGGZ,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","Jean Bishop"
VGTF,"Parralee Schneider","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","Jean Bishop"
